Accession (Uniprot),Protein ID (Uniprot),Gene ID,Gene Name,Protein Name,SToPS Sub-cellular Location (Full Name),SToPS Sub-cellular Location (Letter Code),Score of predicted sub-cellular location,Existing Rules,Level of Evidence,Homolog in E.coli K-12,Homolog in E.coli K-12 (Identity),Annotation Notes,Secretion Systems,Phobius prediction (SP: Y/N),Phobius prediction (TMs),TMHMM prediction,LipoP prediction,PRED-TAT prediction,SignalP prediction (SP: Y/N)
D6EYK0,D6EYK0_STRLI,SLIV_34535,fprA,NADPH-ferredoxin reductase FprA (EC 1.18.1.2),Cytoplasmic,A,4,SToPS,Potential,P09832,32.32,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EYJ9,D6EYJ9_STRLI,SLIV_34530,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,,,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYJ8,D6EYJ8_STRLI,SLIV_34525,,Protein containing Roadblock/LAMTOR2 domain (IPR004942),Cytoplasmic,A,4,SToPS,Potential,P76458,29.23,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYJ7,D6EYJ7_STRLI,SLIV_34520,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P15032,47.62,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYJ6,D6EYJ6_STRLI,SLIV_34515,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P16429,26.51,,,N,,,Cytoplasmic,-,N
D6EYJ4,D6EYJ4_STRLI,SLIV_34505,,Putative oxidoreductase (EC 1.-.-.-),Cytoplasmic,A,4,SToPS,Potential,P0AEK2,31.64,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EYJ2,D6EYJ2_STRLI,SLIV_34495,,"Oxidoreductase, iron-sulfur binding subunit",Cytoplasmic,A,4,SToPS,Potential,P77165,59.78,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYI7,D6EYI7_STRLI,SLIV_34470,,Ribosomally synthesised peptide in Streptomyces (IPR025744),Cytoplasmic,A,4,SToPS,Potential,P76015,33.33,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYI6,D6EYI6_STRLI,SLIV_34465,,"ATP-grasp ribosomal peptide maturase, SAV_5884 family (IPR026449)",Cytoplasmic,A,4,SToPS,Potential,,,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYI5,D6EYI5_STRLI,SLIV_34460,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P77504,41.94,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYI1,D6EYI1_STRLI,SLIV_34440,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,,,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYH7,D6EYH7_STRLI,SLIV_34420,,Regulator (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P0AB93,35.56,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYH6,D6EYH6_STRLI,SLIV_34415,,DNA-binding protein,Cytoplasmic,A,4,SToPS,Potential,P40191,54.17,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYH5,D6EYH5_STRLI,SLIV_34410,,"S-adenosyl-L-methionine dependent methyltransferase, SAV2177 type (IPR006764)",Cytoplasmic,A,4,SToPS,Potential,P0AEF8,27.46,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYG6,D6EYG6_STRLI,SLIV_34365,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P77503,29.23,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EYG5,D6EYG5_STRLI,SLIV_34360,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,Q47155,34.78,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYG2,D6EYG2_STRLI,SLIV_34345,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P27550,28.95,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYG1,D6EYG1_STRLI,SLIV_34340,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P05719,30.77,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYF8,D6EYF8_STRLI,SLIV_34330,,Putative glycosyl hydrolase (EC 3.2.1.-),Cytoplasmic,A,4,SToPS,Potential,P77154,28.3,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYF7,D6EYF7_STRLI,SLIV_34325,,Hydrolase (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P77366,28.43,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYF4,D6EYF4_STRLI,SLIV_34305,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P75836,37.5,,,N,,,Cytoplasmic,-,N
D6EYF3,D6EYF3_STRLI,SLIV_34300,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P75893,31.25,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYF0,D6EYF0_STRLI,SLIV_34285,,Nucleic acid binding protein (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P39370,45.83,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYE8,D6EYE8_STRLI,SLIV_34275,,Putative cystathionine beta-lyase (EC 4.4.1.8),Cytoplasmic,A,4,SToPS,Potential,P23256,31.34,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYE6,D6EYE6_STRLI,SLIV_34265,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P09163,39.58,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYE4,D6EYE4_STRLI,SLIV_34255,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P39353,29.08,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYE2,D6EYE2_STRLI,SLIV_34245,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P0AEK2,38.06,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYE0,D6EYE0_STRLI,SLIV_34235,,Short chain dehydrogenase,Cytoplasmic,A,4,SToPS,Potential,P37440,28.99,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EYD9,D6EYD9_STRLI,SLIV_34230,,Hydrolase,Cytoplasmic,A,4,SToPS,Potential,P75849,34.46,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYD8,D6EYD8_STRLI,SLIV_34225,,S-(Hydroxymethyl)mycothiol dehydrogenase (EC 1.1.1.306),Cytoplasmic,A,4,SToPS,Potential,P25437,37.36,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYD5,D6EYD5_STRLI,SLIV_34210,,Protein containing Polyketide cyclase SnoaL-like domain (IPR009959),Cytoplasmic,A,4,SToPS,Potential,P75818,29.2,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYD2,D6EYD2_STRLI,SLIV_34195,,Phosphoesterase (EC 3.1.4.-),Cytoplasmic,A,5,SToPS,Potential,P29680,36.36,,,N,,,Cytoplasmic,-,N
D6EYD1,D6EYD1_STRLI,SLIV_34190,,Hydrolase - Isochorismatase-like hydrolase (IPR000868),Cytoplasmic,A,5,SToPS,Potential,P0ADI7,46.67,,,N,,,Cytoplasmic,-,N
D6EYD0,D6EYD0_STRLI,SLIV_34185,strE,"dTDP-glucose 4,6-dehydratase (EC 4.2.1.46)",Cytoplasmic,A,3,SToPS,Potential,P27830,44.64,,,Y,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EYC9,D6EYC9_STRLI,SLIV_34180,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,,,,,N,,,Cytoplasmic,-,N
D6EYC8,D6EYC8_STRLI,SLIV_34175,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P18335,75,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYC6,D6EYC6_STRLI,SLIV_34165,,ATP synthase subunit alpha-like protein,Cytoplasmic,A,4,SToPS,Potential,P0A6U3,47.62,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYC2,D6EYC2_STRLI,SLIV_34145,,Phosphatase (Uncharacterized protein),Cytoplasmic,A,5,SToPS,Potential,P0AFL6,24.16,,,N,,,Cytoplasmic,-,N
D6EYC1,D6EYC1_STRLI,SLIV_34140,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P52143,55.56,,,N,,,Cytoplasmic,-,N
D6EYC0,D6EYC0_STRLI,SLIV_34135,,PqqC-like protein (IPR028201),Cytoplasmic,A,4,SToPS,Potential,Q47153,33.33,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYB8,D6EYB8_STRLI,SLIV_34125,,Putative iron-sulfur binding protein,Cytoplasmic,A,5,SToPS,Potential,P46474,38.71,,,N,,,Cytoplasmic,-,N
D6EYB6,D6EYB6_STRLI,SLIV_34115,,Oxidoreductase,Cytoplasmic,A,5,SToPS,Potential,P33232,37.67,,,N,,,Cytoplasmic,-,N
D6EYB0,D6EYB0_STRLI,SLIV_34085,,Putative oxidoreductase (EC 1.-.-.-),Cytoplasmic,A,4,SToPS,Potential,P77735,59.57,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYA8,D6EYA8_STRLI,SLIV_34075,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P0AEC3,30.56,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYA7,D6EYA7_STRLI,SLIV_34070,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P75952,28.23,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYA6,D6EYA6_STRLI,SLIV_34065,,Ferredoxin (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P0AAL6,27.87,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYA2,D6EYA2_STRLI,SLIV_34045,,Glutathione S-transferase (GST) (IPR016639),Cytoplasmic,A,4,SToPS,Potential,P42620,42.39,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EYA0,D6EYA0_STRLI,SLIV_34035,,Glyoxalase/Bleomycin resistance protein/Dihydroxybiphenyl dioxygenase (IPR029068),Cytoplasmic,A,4,SToPS,Potential,P60785,39.13,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY98,D6EY98_STRLI,SLIV_34030,,Zinc-binding oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P28304,32.51,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY97,D6EY97_STRLI,SLIV_34025,,Anti-sigma factor antagonist,Cytoplasmic,A,4,SToPS,Potential,P76217,29.79,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY90,D6EY90_STRLI,SLIV_33990,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P15042,25.32,,,N,,,Cytoplasmic,-,N
D6EY88,D6EY88_STRLI,SLIV_33980,,Hydrolase,Cytoplasmic,A,4,SToPS,Potential,P77366,24.87,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY86,D6EY86_STRLI,SLIV_33970,,NAD-dependent epimerase/dehydratase (IPR001509),Cytoplasmic,A,4,SToPS,Potential,P45469,40,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY85,D6EY85_STRLI,SLIV_33965,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,,,,,N,,,Cytoplasmic,-,N
D6EY83,D6EY83_STRLI,SLIV_33955,,Elongation factor binding protein,Cytoplasmic,A,5,SToPS,Potential,P05852,34.48,,,N,,,Cytoplasmic,-,N
D6EY78,D6EY78_STRLI,SLIV_24305,,ABC transporter ATP-binding protein,Cytoplasmic,A,4,SToPS,Potential,P75831,42.32,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY74,D6EY74_STRLI,SLIV_24285,,Uncharacterized protein,Cytoplasmic,A,3,SToPS,Potential,P31434,44.44,,,N,,,Transmembrane,No signal peptide predicted,N
D6EY61,D6EY61_STRLI,SLIV_24210,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P56258,34.21,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY60,D6EY60_STRLI,SLIV_24205,,Repetitive protein,Cytoplasmic,A,5,SToPS,Potential,P0A855,23.63,,,N,,,Cytoplasmic,-,N
D6EY59,D6EY59_STRLI,SLIV_24200,asnO2,L-asparagine oxygenase,Cytoplasmic,A,4,SToPS,Potential,P37610,57.14,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EY58,D6EY58_STRLI,SLIV_24195,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,,,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY52,D6EY52_STRLI,SLIV_24165,,Tyrosinase co-factor,Cytoplasmic,A,4,SToPS,Potential,P39835,30.93,,,N,,,Cytoplasmic,Tat signal peptide predicted. ,N
D6EY47,D6EY47_STRLI,SLIV_24140,,Transferase,Cytoplasmic,A,4,SToPS,Potential,P0A6U8,26.42,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY40,D6EY40_STRLI,SLIV_24105,,Acyl-CoA N-acyltransferase (IPR016181),Cytoplasmic,A,4,SToPS,Potential,P43329,32.2,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY27,D6EY27_STRLI,SLIV_24040,iolA2,Methylmalonate semialdehyde dehydrogenase [acylating] 2 (EC 1.2.1.27),Cytoplasmic,A,4,SToPS,Potential,P17445,33.7,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY26,D6EY26_STRLI,SLIV_24035,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P0A6Y8,41.94,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY24,D6EY24_STRLI,SLIV_24025,,Acetyltransferase,Cytoplasmic,A,4,SToPS,Potential,P0A951,27.65,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY20,D6EY20_STRLI,SLIV_24005,,NmrA family protein,Cytoplasmic,A,4,SToPS,Potential,P39315,30.08,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EY16,D6EY16_STRLI,SLIV_23985,,ATP-dependent RecD-like DNA helicase (EC 3.6.4.12),Cytoplasmic,A,5,SToPS,Potential,P04993,28.76,,,N,,,Cytoplasmic,-,N
D6EY15,D6EY15_STRLI,SLIV_23980,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P77689,42.86,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY13,D6EY13_STRLI,SLIV_23970,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P08400,28.12,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY11,D6EY11_STRLI,SLIV_23960,,ECF sigma factor (SCO2742 homologue),Cytoplasmic,A,4,SToPS,Potential,P23484,27.5,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY05,D6EY05_STRLI,SLIV_23930,,Carbohydrate kinase,Cytoplasmic,A,4,SToPS,Potential,P0A9J6,40.47,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY04,D6EY04_STRLI,SLIV_23925,rbsD,D-ribose pyranase (EC 5.4.99.62),Cytoplasmic,A,4,SToPS,Potential,P04982,34.53,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY03,D6EY03_STRLI,SLIV_23920,,"Protein containing Xylose isomerase-like, TIM barrel domain (IPR013022) (Uncharacterized protein)",Cytoplasmic,A,4,SToPS,Potential,Q46891,28.88,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY02,D6EY02_STRLI,SLIV_23915,,Aldolase (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P30864,28.74,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EY01,D6EY01_STRLI,SLIV_23910,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P46853,32.38,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXZ9,D6EXZ9_STRLI,SLIV_23900,,TIM barrel domain-containing protein (Uncharacterized protein),Cytoplasmic,A,3,SToPS,Potential,P45541,23.29,short N-terminal weakly hydorphobic region,,Y,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXY8,D6EXY8_STRLI,SLIV_23850,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P76097,26.79,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXY6,D6EXY6_STRLI,SLIV_23840,,ATP/GTP-binding protein,Cytoplasmic,A,4,SToPS,Potential,P16679,28,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXY5,D6EXY5_STRLI,SLIV_23835,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,,,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXY4,D6EXY4_STRLI,SLIV_23830,,Acetolactate synthase,Cytoplasmic,A,5,SToPS,Potential,P08142,29.35,,,N,,,Cytoplasmic,-,N
D6EXY3,D6EXY3_STRLI,SLIV_23825,gbh,Guanidinobutyrase (EC 3.5.3.7),Cytoplasmic,A,4,SToPS,Potential,P60651,41.18,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXY2,D6EXY2_STRLI,SLIV_23820,,Putative phosphatase (EC 3.1.3.-),Cytoplasmic,A,4,SToPS,Potential,P0A796,28.12,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXY0,D6EXY0_STRLI,SLIV_23810,,Acyl CoA thioesterase II,Cytoplasmic,A,5,SToPS,Potential,P0AGG2,48.26,,,N,,,Cytoplasmic,-,N
D6EXX9,D6EXX9_STRLI,SLIV_23805,,Long-chain specific acyl-CoA dehydrogenase (EC 1.3.8.8),Cytoplasmic,A,4,SToPS,Potential,P60584,31.56,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXX7,D6EXX7_STRLI,SLIV_23795,mccC2,Methylcrotonoyl-CoA carboxylase beta chain (EC 6.4.1.4),Cytoplasmic,A,4,SToPS,Potential,P0ABD5,25.52,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXX5,D6EXX5_STRLI,SLIV_23785,,Hydroxymethylglutaryl-CoA lyase (EC 4.1.3.4),Cytoplasmic,A,4,SToPS,Potential,P09151,23.41,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXX4,D6EXX4_STRLI,SLIV_23780,,Putative acyl-CoA dehydrogenase (EC 1.3.99.-),Cytoplasmic,A,4,SToPS,Potential,P0A9U8,31.19,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXX1,D6EXX1_STRLI,SLIV_23765,rhbB,"L-2,4-diaminobutyrate decarboxylase (EC 4.1.1.86)",Cytoplasmic,A,4,SToPS,Potential,P0A6B7,24.22,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXW9,D6EXW9_STRLI,SLIV_23755,,Acetyltransferase,Cytoplasmic,A,4,SToPS,Potential,P39380,29.41,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXW8,D6EXW8_STRLI,SLIV_23750,,Siderophore biosynthetic enzyme,Cytoplasmic,A,4,SToPS,By similarity,P22634,41.67,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXW6,D6EXW6_STRLI,SLIV_23740,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P37769,38.6,,,N,,,Cytoplasmic,-,N
D6EXW5,D6EXW5_STRLI,SLIV_23735,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P0A6I0,42,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXW3,D6EXW3_STRLI,SLIV_23725,,Universal stress protein A (IPR006015),Cytoplasmic,A,5,SToPS,Potential,P68919,31.15,,,N,,,Cytoplasmic,-,N
D6EXV5,D6EXV5_STRLI,SLIV_23680,,Beta-glucosidase (EC 3.2.1.21),Cytoplasmic,A,4,SToPS,Potential,P11988,32.57,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXV0,D6EXV0_STRLI,SLIV_13725,,Enoyl-CoA hydratase,Cytoplasmic,A,4,SToPS,Potential,P76082,40.23,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXU3,D6EXU3_STRLI,SLIV_13685,,Oxidoreductase (Uncharacterized protein),Cytoplasmic,A,4,SToPS,Potential,P76222,29.25,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXU2,D6EXU2_STRLI,SLIV_13680,,ECF sigma factor (SCO4938 homologue),Cytoplasmic,A,4,SToPS,Potential,P23484,24.83,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXT8,D6EXT8_STRLI,SLIV_13665,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P0ACU2,38.24,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXT7,D6EXT7_STRLI,SLIV_13660,,Oxidoreductase,Cytoplasmic,A,3,SToPS,Potential,P77256,32.33,,,N,,,"Secretory, SEC signal peptide (SpI), Cleavage: 27",Sec signal peptide predicted. ,N
D6EXT4,D6EXT4_STRLI,SLIV_13645,,Oxidoreductase (Uncharacterized protein),Cytoplasmic,A,5,SToPS,Potential,P39315,29.08,,,N,,,Cytoplasmic,-,N
D6EXT0,D6EXT0_STRLI,SLIV_13625,,Protein containing TerD domain (IPR003325) - Putative stress response protein,Cytoplasmic,A,5,SToPS,Potential,P07762,24.32,,,N,,,Cytoplasmic,-,N
D6EXS9,D6EXS9_STRLI,SLIV_13620,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P04816,35.71,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXS7,D6EXS7_STRLI,SLIV_13610,msrA,Peptide methionine sulfoxide reductase MsrA,Cytoplasmic,A,4,SToPS,Potential,P0A744,44,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXS3,D6EXS3_STRLI,SLIV_13590,,ECF sigma factor (SCO4960 homologue),Cytoplasmic,A,4,SToPS,Potential,P0A8A0,32.73,,,Y,,,Cytoplasmic,-,N
D6EXS1,D6EXS1_STRLI,SLIV_13580,,Threonine dehydratase,Cytoplasmic,A,4,SToPS,Potential,P0AGF6,45.95,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXR6,D6EXR6_STRLI,SLIV_13555,mca,Mycothiol S-conjugate amidase (EC 3.5.1.115),Cytoplasmic,A,4,SToPS,Potential,P71311,23.49,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXR4,D6EXR4_STRLI,SLIV_13545,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P0A9M8,32.26,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXR3,D6EXR3_STRLI,SLIV_13540,,Dehydrogenase,Cytoplasmic,A,4,SToPS,Potential,Q46800,29.64,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXR2,D6EXR2_STRLI,SLIV_13535,,Dehydrogenase,Cytoplasmic,A,4,SToPS,Potential,Q46799,26.86,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXR0,D6EXR0_STRLI,SLIV_13525,,Deaminase,Cytoplasmic,A,4,SToPS,Potential,P68398,32.38,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXQ9,D6EXQ9_STRLI,SLIV_13520,,Thioredoxin-like protein,Cytoplasmic,A,4,SToPS,Potential,P08956,33.33,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXQ8,D6EXQ8_STRLI,SLIV_13515,,Mut7-C RNAse domain (IPR002782) containing protein,Cytoplasmic,A,4,SToPS,Potential,P76316,32.81,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXQ5,D6EXQ5_STRLI,SLIV_13500,pckG,Phosphoenolpyruvate carboxykinase [GTP] (PEP carboxykinase) (PEPCK) (EC 4.1.1.32) (GTP-dependent phosphoenolpyruvate carboxykinase),Cytoplasmic,A,4,SToPS,Potential,P0A9M8,27.27,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXQ4,D6EXQ4_STRLI,SLIV_13495,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P24211,32.2,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXQ1,D6EXQ1_STRLI,SLIV_13480,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P0A6L0,29.35,,,N,,,Cytoplasmic,-,N
D6EXQ0,D6EXQ0_STRLI,SLIV_13475,alaA,Glutamate-pyruvate aminotransferase AlaA (EC 2.6.1.2),Cytoplasmic,A,4,SToPS,Potential,P0A959,62.66,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXP8,D6EXP8_STRLI,SLIV_13460,,D-aminoacylase,Cytoplasmic,A,4,SToPS,Potential,P77671,34.33,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXP7,D6EXP7_STRLI,SLIV_13455,,D-amino acid deaminase,Cytoplasmic,A,4,SToPS,Potential,P0AAC8,40,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXP6,D6EXP6_STRLI,SLIV_13450,,Carbohydrate kinase,Cytoplasmic,A,4,SToPS,Potential,P37647,27.51,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXP2,D6EXP2_STRLI,SLIV_13430,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P30870,32.91,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXP0,D6EXP0_STRLI,SLIV_13420,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,Q47146,47.62,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXN8,D6EXN8_STRLI,SLIV_13410,,ECF sigma factor (SCO4996 homologue),Cytoplasmic,A,4,SToPS,Potential,P0AEM6,31.25,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXN7,D6EXN7_STRLI,SLIV_13405,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P39328,52.38,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXN6,D6EXN6_STRLI,SLIV_13400,,DNA-binding protein (Uncharacterized protein),Cytoplasmic,A,5,SToPS,Potential,P0A744,32.56,,,N,,,Cytoplasmic,-,N
D6EXN5,D6EXN5_STRLI,SLIV_13395,,Regulatory protein,Cytoplasmic,A,4,SToPS,Potential,P15030,30.86,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXN0,D6EXN0_STRLI,SLIV_13365,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P07813,35.48,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXM8,D6EXM8_STRLI,SLIV_13355,,Septum site-determining protein,Cytoplasmic,A,4,SToPS,Potential,P0AF08,24.24,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXM5,D6EXM5_STRLI,SLIV_13340,,P-loop containing nucleoside triphosphate hydrolase (IPR027417),Cytoplasmic,A,4,SToPS,By similarity,P36645,33.85,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXL0,D6EXL0_STRLI,SLIV_13265,,Oxidoreductase,Cytoplasmic,A,4,SToPS,Potential,P0ADV5,32.5,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXK8,D6EXK8_STRLI,SLIV_13255,,Methyltransferase type 11-like protein (IPR013216),Cytoplasmic,A,4,SToPS,Potential,P30866,45.65,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXK6,D6EXK6_STRLI,SLIV_13245,,ATP-binding protein,Cytoplasmic,A,4,SToPS,Potential,P0A9K3,33.79,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXK3,D6EXK3_STRLI,SLIV_13230,ahpD,Alkyl hydroperoxide reductase AhpD,Cytoplasmic,A,4,SToPS,Potential,P33221,47.83,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXK1,D6EXK1_STRLI,SLIV_13220,oxyR,Putative activator of hydrogen peroxide-inducible genes,Cytoplasmic,A,4,SToPS,Potential,P0ACQ4,42.52,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXJ3,D6EXJ3_STRLI,SLIV_13180,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P76052,31.25,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXI9,D6EXI9_STRLI,SLIV_13160,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P36659,22.67,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXI7,D6EXI7_STRLI,SLIV_13150,glpX,"Fructose-1,6-bisphosphatase",Cytoplasmic,A,4,SToPS,Potential,P0A9C9,46.46,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXI5,D6EXI5_STRLI,SLIV_13140,,Putative NADH dehydrogenase/NAD(P)H nitroreductase SLIV_13140 (EC 1.-.-.-),Cytoplasmic,A,4,SToPS,Potential,P75894,40.21,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXI4,D6EXI4_STRLI,SLIV_13135,,Nucleotide-sugar dehydrogenase,Cytoplasmic,A,4,SToPS,Potential,P27829,34.73,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXI0,D6EXI0_STRLI,SLIV_13110,xseB,Exodeoxyribonuclease 7 small subunit (EC 3.1.11.6) (Exodeoxyribonuclease VII small subunit),Cytoplasmic,A,4,SToPS,Potential,P0A8G9,38.33,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXH7,D6EXH7_STRLI,SLIV_13095,ispH,4-hydroxy-3-methylbut-2-enyl diphosphate reductase (EC 1.17.7.4),Cytoplasmic,A,4,SToPS,Potential,P62623,51.91,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXH6,D6EXH6_STRLI,SLIV_13090,ppgK,Polyphosphate glucokinase (EC 2.7.1.63),Cytoplasmic,A,4,SToPS,Potential,P75959,30.06,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXH4,D6EXH4_STRLI,SLIV_13080,ychF,Ribosome-binding ATPase YchF,Cytoplasmic,A,4,SToPS,Potential,P0ABU2,51.51,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXH2,D6EXH2_STRLI,SLIV_13070,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,Q2EES0,32.5,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXG8,D6EXG8_STRLI,SLIV_13050,,Carboxylic ester hydrolase (EC 3.1.1.-),Cytoplasmic,A,4,SToPS,Potential,P77538,28.46,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXG5,D6EXG5_STRLI,SLIV_03180,,Monooxygenase,Cytoplasmic,A,4,SToPS,Potential,P77397,31.09,,,N,,,Cytoplasmic,Sec signal peptide predicted. ,N
D6EXF0,D6EXF0_STRLI,SLIV_03100,,Uncharacterized protein,Cytoplasmic,A,5,SToPS,Potential,P26459,30.67,,,N,,,Cytoplasmic,-,N
D6EXE3,D6EXE3_STRLI,SLIV_03070,,Hydrolase,Cytoplasmic,A,4,SToPS,Potential,P77044,29.82,,,N,,,Cytoplasmic,No signal peptide predicted,N
D6EXE2,D6EXE2_STRLI,SLIV_03065,,Uncharacterized protein,Cytoplasmic,A,4,SToPS,Potential,P77398,40,,,N,,,Cytoplasmic,No signal peptide predicted,N